"AN_BASE";"NM_AREA_AVALIACAO";"NM_AUTOR";"NM_PRODUCAO";"TP_AUTOR";"CD_IDENTIFICADOR_VEICULO"
"2004";"DIREITO";"CLAUDIA LIMA MARQUES";"""""A RESPONSABILIDADE DOS MÉDICOS E DO HOSPITAL POR FALHA NO DEVER DE INFORMAR AO CONSUMIDOR""""";"DOCENTE";"0034-9275"
"2004";"DIREITO";"MARCELO LESSA BASTOS";"""""ARREPENDIMENTO POSTERIOR"""" E EXTINÇÃO DA PUNIBILIDADE.";"PARTICIPANTE EXTERNO";"1518-6067"
"2004";"DIREITO";"RAÚL ENRIQUE ROJO";"""""DE REVOLUCIONES Y REFORMAS: TRAS UN TIPO IDEAL DE LA REFORMA SOCIAL""""";"DOCENTE";"1678-5029"
"2004";"DIREITO";"RAÚL ENRIQUE ROJO";"""""EL PODER JUDICIAL Y LOS DERECHOS HUMANOS EN LA ARGENTINA""""";"DOCENTE";"NI"
"2004";"DIREITO";"RAÚL ENRIQUE ROJO";"""""EM DEFESA DE UM NOVO ATO DE JULGAR E DE FAZER RESPEITAR A LEI: JUÍZES E PROMOTORES FACE À DESCENTRALIZAÇÃO""""";"DOCENTE";"0870-6107"
"2004";"DIREITO";"RAÚL ENRIQUE ROJO";"""""JUSTICE ET CITOYENNETÉ: LA JURISDICTIONNALISATION DES CONFLITS SOCIAUX AU BRÉSIL ET AU QUÉBEC""""";"DOCENTE";"0556-7963"
"2004";"DIREITO";"VÉRA MARIA JACOB DE FRADERA";"""""PODE O CREDOR SER INSTALADO A DIMINUIR O PRÓPRIO PREJUÍZO""""";"DOCENTE";"1518-2010"
"2004";"DIREITO";"CLAUDIA LIMA MARQUES";"""""POR UM DIREITO INTERNACIONAL DE PROTEÇÃO DOS CONSUMIDORES: SUGESTÕES PARA A NOVA LEI DE INTRODUÇÃO AO CÓDIGO CIVIL BRASILEIRO NO QUE SE REFERE À LEI APLICÁVEL A ALGUNS CONTRATOS E ACIDENTES DE CONSUMO""""";"DOCENTE";"0104-6594"
"2004";"DIREITO";"CLAUDIA LIMA MARQUES";"""""REFLEXÕES INTERDISCIPLINARES SOBRE A PESQUISA DE PÓS-GRADUAÇÃO NA ÁREA DO DIREITO: UM EXERCÍCIO DE AUTO-AVALIAÇÃO DO PPGDIR DA UFRGS""""";"DOCENTE";"1678-5029"
"2004";"DIREITO";"LUIZ EDUARDO DE LACERDA ABREU";"""""SAUDE: CAPACIDADE DE LUTA"""" - A EXPERIÊNCIA DO CONSELHO NACIONAL DE SAÚDE.";"DOCENTE";"1415-4765"
"2004";"DIREITO";"CLAUDIA LIMA MARQUES";"""""SUPERAÇÃO DAS ANTINOMIAS PELO DIÁLOGO DAS FONTES: O MODELO BRASILEIRO DE COEXISTÊNCIA ENTRE O CÓDIGO DE DEFESA DO CONSUMIDOR E O CÓDIGO CIVIL DE 2002""""";"DOCENTE";"1415-7705"
"2004";"DIREITO";"JOÃO BAPTISTA VILLELA";"'PERCHÉ NON PARLI' SOBRE A POSSIBILIDADE DE DANO MORAL ÀS PESSOAS JURÍDICAS";"DOCENTE";"NI"
"2004";"DIREITO";"AURY CELSO LIMA LOPES JUNIOR";"(RE) PENSANDO A PRISÃO EM FLAGRANTE POR CRIME HEDIONDO A PARTIR DE SUA PRÉ-CAUTELARIDADE";"DOCENTE";"1678-4022"
"2004";"DIREITO";"MIRACY BARBOSA DE SOUSA GUSTIN";"(RE) PENSANDO LA INSERCIÓN DE LA UNIVERSIDAD EN LA SOCIEDAD ACTUAL.";"DOCENTE";"0210-8259"
"2004";"DIREITO";"AURY CELSO LIMA LOPES JUNIOR";"A (DE) MORA JURISDICIONAL NO PROCESSO PENAL: O DIREITO A UM PROCESSO SEM DILAÇÕES INDEVIDAS";"DOCENTE";"1676-8698"
"2004";"DIREITO";"EDUARDO FERNANDO APPIO";"A (RE) CONSTRUÇÃO DA CIDADANIA NA PÓS-MODERNIDADE ATRAVÉS DAS AÇÕES CIVIS PÚBLICAS: A LEGITIMAÇÃO PELO INTERESSE";"DISCENTE";"1415-9791"
"2004";"DIREITO";"GABRIEL JOSÉ CHITTÓ GAUER";"A ABORDAGEM EVOLUCIONISTA DO TRANSTORNO DE PERSONALIDADE ANTI-SOCIAL";"DOCENTE";"0101-8108"
"2004";"DIREITO";"LEONEL PIRES OHLWEILER";"A ADMINISTRAÇÃO PÚBLICA E DEMOCRACIA: PERSPECTIVAS EM UM MUNDO GLOBALIZADO";"DOCENTE";"0034-8015"
"2004";"DIREITO";"JUAREZ FREITAS";"A ADMINISTRAÇÃO TRIBUTÁRIA E A EMENDA CONSTITUCIONAL Nº 42/03";"DOCENTE";"1676-8701"
"2004";"DIREITO";"JESUALDO EDUARDO DE ALMEIDA JUNIOR";"A ALTERABILIDADE DO NOME DOS FILHOS PELO DESCUMPRIMENTO DO PODER FAMILIAR MÚTUO";"DISCENTE";"1413-7100"
"2004";"DIREITO";"EDSON MITSUO TIUJO";"A ALTERAÇÃO DE REGIME DE BENS NO CASAMENTO DE ACORDO COM O NOVO CÓDIGO CIVIL";"DISCENTE";"1516-2664"
"2004";"DIREITO";"BRUNO DE ALMEIDA OLIVEIRA";"A APLICABILIDADE DO CDC AOS CONTRATOS DO SFH.";"DISCENTE";"NI"
"2004";"DIREITO";"VALERIA SILVA GALDINO CARDIN";"A APLICABILIDADE DO INSTITUTO DO DISREGARD NO DIREITO DE FAMÍLIA";"DOCENTE";"1516-2664"
